Subject,Start Date,Start Time,Location,Description
GrIFK Edustus: Treenit,2024-07-05,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241569
GrIFK Edustus: GrIFK - FC Futura,2024-07-07,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18211639
GrIFK Edustus: Treenit,2024-07-08,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241515
GrIFK Edustus: Treenit,2024-07-10,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241543
GrIFK Edustus: Treenit,2024-07-12,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241570
GrIFK Edustus: NJS - GrIFK,2024-07-13,17:00,"Klaukkala, Klaukkala",https://grifkedustus.nimenhuuto.com/events/18211701
GrIFK Edustus: Treenit,2024-07-15,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241516
GrIFK Edustus: Treenit,2024-07-17,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241544
GrIFK Edustus: Treenit,2024-07-19,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241571
GrIFK Edustus: GrIFK - Reipas,2024-07-21,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18211655
GrIFK Edustus: Treenit,2024-07-22,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241517
GrIFK Edustus: Treenit,2024-07-24,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241545
GrIFK Edustus: Treenit,2024-07-26,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241572
GrIFK Edustus: Atlantis FC/Akatemia - GrIFK,2024-07-27,16:00,"Pukinmäen liikuntapuisto, Kenttätie 3,  00720 Helsinki",https://grifkedustus.nimenhuuto.com/events/18211671
GrIFK Edustus: Treenit,2024-07-29,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241518
GrIFK Edustus: Treenit,2024-07-31,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241546
GrIFK Edustus: Treenit,2024-08-02,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241573
GrIFK Edustus: GrIFK - MyPa,2024-08-04,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18211939
GrIFK Edustus: Treenit,2024-08-05,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241519
GrIFK Edustus: Treenit,2024-08-07,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241547
GrIFK Edustus: Treenit,2024-08-09,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241574
GrIFK Edustus: Kiffen - GrIFK,2024-08-10,15:00,"Pallokenttä, Porvoo",https://grifkedustus.nimenhuuto.com/events/18211951
GrIFK Edustus: Treenit,2024-08-19,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241521
GrIFK Edustus: Treenit,2024-08-21,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241549
GrIFK Edustus: Treenit,2024-08-23,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241576
GrIFK Edustus: Treenit,2024-08-26,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241522
GrIFK Edustus: Treenit,2024-08-28,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241550
GrIFK Edustus: Treenit,2024-08-30,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241577
GrIFK Edustus: Treenit,2024-09-02,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241523
GrIFK Edustus: Treenit,2024-09-04,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241551
GrIFK Edustus: Treenit,2024-09-06,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241578
GrIFK Edustus: Treenit,2024-09-09,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241524
GrIFK Edustus: Treenit,2024-09-11,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241552
GrIFK Edustus: Treenit,2024-09-13,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241579
GrIFK Edustus: Treenit,2024-09-16,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241525
GrIFK Edustus: Treenit,2024-09-18,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241553
GrIFK Edustus: Treenit,2024-09-20,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241580
GrIFK Edustus: Treenit,2024-09-23,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241526
GrIFK Edustus: Treenit,2024-09-25,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241554
GrIFK Edustus: Treenit,2024-09-27,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241581
GrIFK Edustus: Treenit,2024-09-30,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241527
GrIFK Edustus: Treenit,2024-10-02,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241555
GrIFK Edustus: Treenit,2024-10-04,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241582
GrIFK Edustus: Treenit,2024-10-07,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241528
GrIFK Edustus: Treenit,2024-10-09,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241556
GrIFK Edustus: Treenit,2024-10-11,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241583
GrIFK Edustus: Treenit,2024-10-14,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241529
GrIFK Edustus: Treenit,2024-10-16,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241557
GrIFK Edustus: Treenit,2024-10-18,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241584
GrIFK Edustus: Treenit,2024-10-21,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241530
GrIFK Edustus: Treenit,2024-10-23,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241558
GrIFK Edustus: Treenit,2024-10-25,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241585
GrIFK Edustus: Treenit,2024-10-28,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241531
GrIFK Edustus: Treenit,2024-10-30,18:30,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241559
GrIFK Edustus: Treenit,2024-11-01,18:00,"Kauniaisten Keskuskenttä, Bembölentie 5,  02700 Kauniainen",https://grifkedustus.nimenhuuto.com/events/18241586
